CODIGO;CANTON;MAMA
101;SAN JOSE;110.12
102;ESCAZU;65.01
103;DESAMPARADOS;53.83
104;PURISCAL;50.30
105;TARRAZU;46.05
106;ASERRI;29.79
107;MORA;62.03
108;GOICOECHEA;49.19
109;SANTA ANA;70.46
110;ALAJUELITA;29.90
111;VASQUEZ DE CORONADO;78.82
112;ACOSTA;39.19
113;TIBAS;76.76
114;MORAVIA;74.10
115;MONTES DE OCA;69.52
116;TURRUBARES;98.52
117;DOTA;26.42
118;CURRIDABAT;59.08
119;PEREZ ZELEDON;53.52
120;LEON CORTES;94.04
201;ALAJUELA;60.18
202;SAN RAMON;29.60
203;GRECIA;48.58
204;SAN MATEO;152.72
205;ATENAS;51.15
206;NARANJO;30.55
207;PALMARES;46.70
208;POAS;90.26
209;OROTINA;91.54
210;SAN CARLOS;37.95
211;ZARCERO;45.69
212;VALVERDE VEGA;48.45
213;UPALA;40.67
214;LOS CHILES;21.00
215;GUATUSO;11.31
301;CARTAGO;39.49
302;PARAISO;43.25
303;LA UNION;30.18
304;JIMENEZ;76.26
305;TURRIALBA;66.07
306;ALVARADO;0.00
307;OREAMUNO;62.25
308;EL GUARCO;54.94
401;HEREDIA;63.96
402;BARVA;55.02
403;SANTO DOMINGO;81.56
404;SANTA BARBARA;60.49
405;SAN RAFAEL;54.64
406;SAN ISIDRO;101.05
407;BELEN;47.45
408;FLORES;111.04
409;SAN PABLO;39.22
410;SARAPIQUI;20.37
501;LIBERIA;37.55
502;NICOYA;49.12
503;SANTA CRUZ;32.79
504;BAGACES;36.77
505;CARRILLO;44.86
506;CA�AS;45.84
507;ABANGARES;31.78
508;TILARAN;38.24
509;NANDAYURE;72.22
510;LA CRUZ;24.44
511;HOJANCHA;26.59
601;PUNTARENAS;40.96
602;ESPARZA;33.68
603;BUENOS AIRES;36.69
604;MONTES DE ORO;74.09
605;OSA;34.67
606;QUEPOS;27.84
607;GOLFITO;67.92
608;COTO BRUS;32.01
609;PARRITA;22.63
610;CORREDORES;32.92
611;GARABITO;55.60
701;LIMON;34.72
702;POCOCI;50.59
703;SIQUIRRES;33.54
704;TALAMANCA;27.04
705;MATINA;34.62
706;GUACIMO;36.82
