CODIGO;CANTON;PULMON
101;SAN JOSE;7.78
102;ESCAZU;9.00
103;DESAMPARADOS;7.71
104;PURISCAL;5.51
105;TARRAZU;0.00
106;ASERRI;3.29
107;MORA;3.45
108;GOICOECHEA;9.83
109;SANTA ANA;5.30
110;ALAJUELITA;0.00
111;VASQUEZ DE CORONADO;1.47
112;ACOSTA;0.00
113;TIBAS;6.13
114;MORAVIA;3.29
115;MONTES DE OCA;3.26
116;TURRUBARES;0.00
117;DOTA;0.00
118;CURRIDABAT;13.10
119;PEREZ ZELEDON;4.23
120;LEON CORTES;0.00
201;ALAJUELA;3.41
202;SAN RAMON;4.51
203;GRECIA;6.84
204;SAN MATEO;0.00
205;ATENAS;7.19
206;NARANJO;2.17
207;PALMARES;5.19
208;POAS;0.00
209;OROTINA;4.53
210;SAN CARLOS;2.71
211;ZARCERO;0.00
212;VALVERDE VEGA;4.77
213;UPALA;5.94
214;LOS CHILES;3.33
215;GUATUSO;0.00
301;CARTAGO;5.70
302;PARAISO;4.96
303;LA UNION;3.76
304;JIMENEZ;6.20
305;TURRIALBA;5.45
306;ALVARADO;0.00
307;OREAMUNO;6.25
308;EL GUARCO;4.51
401;HEREDIA;4.43
402;BARVA;6.85
403;SANTO DOMINGO;6.42
404;SANTA BARBARA;0.00
405;SAN RAFAEL;7.73
406;SAN ISIDRO;4.55
407;BELEN;3.95
408;FLORES;4.27
409;SAN PABLO;9.95
410;SARAPIQUI;1.38
501;LIBERIA;5.71
502;NICOYA;1.86
503;SANTA CRUZ;7.95
504;BAGACES;0.00
505;CARRILLO;2.42
506;CA�AS;0.00
507;ABANGARES;0.00
508;TILARAN;0.00
509;NANDAYURE;0.00
510;LA CRUZ;4.07
511;HOJANCHA;0.00
601;PUNTARENAS;1.53
602;ESPARZA;2.82
603;BUENOS AIRES;7.99
604;MONTES DE ORO;7.36
605;OSA;0.00
606;QUEPOS;0.00
607;GOLFITO;4.65
608;COTO BRUS;4.55
609;PARRITA;5.46
610;CORREDORES;2.02
611;GARABITO;0.00
701;LIMON;6.12
702;POCOCI;2.86
703;SIQUIRRES;3.19
704;TALAMANCA;0.00
705;MATINA;2.30
706;GUACIMO;3.97
