CODIGO;CANTON;COLON
101;SAN JOSE;26.05
102;ESCAZU;15.00
103;DESAMPARADOS;9.86
104;PURISCAL;11.03
105;TARRAZU;0.00
106;ASERRI;14.82
107;MORA;10.34
108;GOICOECHEA;18.15
109;SANTA ANA;14.14
110;ALAJUELITA;7.98
111;VASQUEZ DE CORONADO;14.72
112;ACOSTA;9.45
113;TIBAS;25.76
114;MORAVIA;21.41
115;MONTES DE OCA;17.92
116;TURRUBARES;0.00
117;DOTA;0.00
118;CURRIDABAT;6.55
119;PEREZ ZELEDON;11.97
120;LEON CORTES;0.00
201;ALAJUELA;12.60
202;SAN RAMON;16.93
203;GRECIA;12.55
204;SAN MATEO;14.74
205;ATENAS;10.79
206;NARANJO;17.33
207;PALMARES;2.59
208;POAS;9.50
209;OROTINA;13.58
210;SAN CARLOS;8.12
211;ZARCERO;14.74
212;VALVERDE VEGA;19.07
213;UPALA;5.94
214;LOS CHILES;3.33
215;GUATUSO;5.54
301;CARTAGO;7.60
302;PARAISO;8.27
303;LA UNION;6.57
304;JIMENEZ;18.61
305;TURRIALBA;10.89
306;ALVARADO;0.00
307;OREAMUNO;6.25
308;EL GUARCO;6.77
401;HEREDIA;9.61
402;BARVA;2.28
403;SANTO DOMINGO;8.56
404;SANTA BARBARA;2.51
405;SAN RAFAEL;11.60
406;SAN ISIDRO;9.10
407;BELEN;15.81
408;FLORES;12.81
409;SAN PABLO;13.27
410;SARAPIQUI;6.92
501;LIBERIA;11.41
502;NICOYA;1.86
503;SANTA CRUZ;0.00
504;BAGACES;4.48
505;CARRILLO;2.42
506;CA�AS;3.25
507;ABANGARES;10.38
508;TILARAN;9.50
509;NANDAYURE;8.63
510;LA CRUZ;16.28
511;HOJANCHA;0.00
601;PUNTARENAS;7.67
602;ESPARZA;8.47
603;BUENOS AIRES;5.99
604;MONTES DE ORO;14.73
605;OSA;0.00
606;QUEPOS;3.27
607;GOLFITO;6.98
608;COTO BRUS;22.76
609;PARRITA;5.46
610;CORREDORES;10.10
611;GARABITO;8.78
701;LIMON;8.16
702;POCOCI;10.72
703;SIQUIRRES;0.00
704;TALAMANCA;2.57
705;MATINA;2.30
706;GUACIMO;3.97
