CODIGO;CANTON;PROSTATA
101;SAN JOSE;64.22
102;ESCAZU;57.91
103;DESAMPARADOS;36.96
104;PURISCAL;70.74
105;TARRAZU;43.98
106;ASERRI;32.76
107;MORA;41.39
108;GOICOECHEA;66.02
109;SANTA ANA;31.93
110;ALAJUELITA;33.89
111;VASQUEZ DE CORONADO;38.60
112;ACOSTA;45.61
113;TIBAS;72.83
114;MORAVIA;57.26
115;MONTES DE OCA;47.07
116;TURRUBARES;0.00
117;DOTA;0.00
118;CURRIDABAT;40.10
119;PEREZ ZELEDON;77.47
120;LEON CORTES;45.02
201;ALAJUELA;55.02
202;SAN RAMON;69.36
203;GRECIA;49.52
204;SAN MATEO;56.96
205;ATENAS;21.26
206;NARANJO;30.10
207;PALMARES;51.89
208;POAS;80.89
209;OROTINA;71.59
210;SAN CARLOS;15.76
211;ZARCERO;85.70
212;VALVERDE VEGA;46.92
213;UPALA;11.60
214;LOS CHILES;44.35
215;GUATUSO;0.00
301;CARTAGO;36.58
302;PARAISO;23.03
303;LA UNION;33.66
304;JIMENEZ;24.23
305;TURRIALBA;40.40
306;ALVARADO;13.23
307;OREAMUNO;54.37
308;EL GUARCO;22.23
401;HEREDIA;40.60
402;BARVA;36.42
403;SANTO DOMINGO;55.52
404;SANTA BARBARA;39.99
405;SAN RAFAEL;49.78
406;SAN ISIDRO;18.02
407;BELEN;79.04
408;FLORES;76.80
409;SAN PABLO;26.94
410;SARAPIQUI;5.28
501;LIBERIA;33.81
502;NICOYA;10.96
503;SANTA CRUZ;6.17
504;BAGACES;35.01
505;CARRILLO;75.02
506;CA�AS;25.77
507;ABANGARES;30.53
508;TILARAN;94.46
509;NANDAYURE;16.52
510;LA CRUZ;56.95
511;HOJANCHA;25.03
601;PUNTARENAS;35.83
602;ESPARZA;45.41
603;BUENOS AIRES;39.17
604;MONTES DE ORO;29.27
605;OSA;18.90
606;QUEPOS;24.61
607;GOLFITO;44.66
608;COTO BRUS;72.50
609;PARRITA;0.00
610;CORREDORES;51.59
611;GARABITO;0.00
701;LIMON;26.48
702;POCOCI;13.74
703;SIQUIRRES;9.14
704;TALAMANCA;14.64
705;MATINA;12.86
706;GUACIMO;7.73
