CODIGO;CANTON;ESTOMAGO
101;SAN JOSE;18.56
102;ESCAZU;12.00
103;DESAMPARADOS;19.28
104;PURISCAL;27.57
105;TARRAZU;22.49
106;ASERRI;6.59
107;MORA;17.24
108;GOICOECHEA;21.18
109;SANTA ANA;5.30
110;ALAJUELITA;14.82
111;VASQUEZ DE CORONADO;26.50
112;ACOSTA;33.07
113;TIBAS;11.04
114;MORAVIA;24.70
115;MONTES DE OCA;19.55
116;TURRUBARES;0.00
117;DOTA;13.04
118;CURRIDABAT;30.13
119;PEREZ ZELEDON;20.42
120;LEON CORTES;15.33
201;ALAJUELA;12.94
202;SAN RAMON;10.16
203;GRECIA;17.11
204;SAN MATEO;29.48
205;ATENAS;14.39
206;NARANJO;13.00
207;PALMARES;7.78
208;POAS;22.16
209;OROTINA;18.10
210;SAN CARLOS;10.28
211;ZARCERO;14.74
212;VALVERDE VEGA;9.53
213;UPALA;13.87
214;LOS CHILES;13.30
215;GUATUSO;5.54
301;CARTAGO;13.31
302;PARAISO;14.89
303;LA UNION;10.33
304;JIMENEZ;6.20
305;TURRIALBA;19.06
306;ALVARADO;20.20
307;OREAMUNO;8.33
308;EL GUARCO;18.04
401;HEREDIA;11.83
402;BARVA;11.42
403;SANTO DOMINGO;10.70
404;SANTA BARBARA;10.04
405;SAN RAFAEL;11.60
406;SAN ISIDRO;13.65
407;BELEN;31.63
408;FLORES;17.08
409;SAN PABLO;13.27
410;SARAPIQUI;11.08
501;LIBERIA;11.41
502;NICOYA;11.15
503;SANTA CRUZ;11.13
504;BAGACES;13.45
505;CARRILLO;12.08
506;CA�AS;6.49
507;ABANGARES;15.57
508;TILARAN;19.01
509;NANDAYURE;0.00
510;LA CRUZ;12.21
511;HOJANCHA;0.00
601;PUNTARENAS;13.03
602;ESPARZA;14.11
603;BUENOS AIRES;9.99
604;MONTES DE ORO;29.45
605;OSA;13.20
606;QUEPOS;19.59
607;GOLFITO;6.98
608;COTO BRUS;11.38
609;PARRITA;10.93
610;CORREDORES;18.18
611;GARABITO;8.78
701;LIMON;11.22
702;POCOCI;13.57
703;SIQUIRRES;9.58
704;TALAMANCA;5.13
705;MATINA;6.89
706;GUACIMO;11.92
