CODIGO;CANTON;CERVIX
101;SAN JOSE;47.36
102;ESCAZU;14.78
103;DESAMPARADOS;20.51
104;PURISCAL;16.77
105;TARRAZU;0.00
106;ASERRI;36.41
107;MORA;20.68
108;GOICOECHEA;41.74
109;SANTA ANA;10.57
110;ALAJUELITA;20.70
111;VASQUEZ DE CORONADO;78.82
112;ACOSTA;9.80
113;TIBAS;33.58
114;MORAVIA;35.44
115;MONTES DE OCA;47.40
116;TURRUBARES;32.84
117;DOTA;52.84
118;CURRIDABAT;43.67
119;PEREZ ZELEDON;53.52
120;LEON CORTES;47.02
201;ALAJUELA;29.05
202;SAN RAMON;11.39
203;GRECIA;20.82
204;SAN MATEO;30.54
205;ATENAS;29.23
206;NARANJO;21.82
207;PALMARES;36.33
208;POAS;12.89
209;OROTINA;64.08
210;SAN CARLOS;64.74
211;ZARCERO;91.38
212;VALVERDE VEGA;19.38
213;UPALA;32.53
214;LOS CHILES;14.00
215;GUATUSO;67.88
301;CARTAGO;8.92
302;PARAISO;16.64
303;LA UNION;15.09
304;JIMENEZ;0.00
305;TURRIALBA;19.27
306;ALVARADO;0.00
307;OREAMUNO;8.30
308;EL GUARCO;18.31
401;HEREDIA;33.43
402;BARVA;32.10
403;SANTO DOMINGO;25.76
404;SANTA BARBARA;25.20
405;SAN RAFAEL;15.61
406;SAN ISIDRO;18.37
407;BELEN;39.54
408;FLORES;17.08
409;SAN PABLO;6.54
410;SARAPIQUI;34.93
501;LIBERIA;52.00
502;NICOYA;18.89
503;SANTA CRUZ;16.39
504;BAGACES;0.00
505;CARRILLO;64.80
506;CA�AS;0.00
507;ABANGARES;31.78
508;TILARAN;9.56
509;NANDAYURE;0.00
510;LA CRUZ;40.74
511;HOJANCHA;0.00
601;PUNTARENAS;39.39
602;ESPARZA;11.23
603;BUENOS AIRES;16.31
604;MONTES DE ORO;29.63
605;OSA;13.87
606;QUEPOS;6.96
607;GOLFITO;19.40
608;COTO BRUS;18.29
609;PARRITA;0.00
610;CORREDORES;49.38
611;GARABITO;46.33
701;LIMON;18.38
702;POCOCI;23.81
703;SIQUIRRES;36.90
704;TALAMANCA;10.82
705;MATINA;29.68
706;GUACIMO;12.27
