CODIGO;CANTON;CHIKUNGUNYA
101;SAN JOSE;14,97
102;ESCAZU;9,00
103;DESAMPARADOS;6,86
104;PURISCAL;33,08
105;TARRAZU;0,00
106;ASERRI;1,65
107;MORA;17,24
108;GOICOECHEA;1,51
109;SANTA ANA;14,14
110;ALAJUELITA;2,28
111;VASQUEZ DE CORONADO;7,36
112;ACOSTA;0,00
113;TIBAS;7,36
114;MORAVIA;8,23
115;MONTES DE OCA;11,40
116;TURRUBARES;589,70
117;DOTA;0,00
118;CURRIDABAT;9,17
119;PEREZ ZELEDON;4,93
120;LEON CORTES;0,00
201;ALAJUELA;67,44
202;SAN RAMON;1,13
203;GRECIA;5,70
204;SAN MATEO;44,22
205;ATENAS;10,79
206;NARANJO;28,16
207;PALMARES;2,59
208;POAS;25,33
209;OROTINA;221,73
210;SAN CARLOS;5,41
211;ZARCERO;0,00
212;VALVERDE VEGA;4,77
213;UPALA;0,00
214;LOS CHILES;6,65
215;GUATUSO;5,54
301;CARTAGO;2,53
302;PARAISO;3,31
303;LA UNION;6,57
304;JIMENEZ;0,00
305;TURRIALBA;32,67
306;ALVARADO;0,00
307;OREAMUNO;2,08
308;EL GUARCO;0,00
401;HEREDIA;14,04
402;BARVA;6,85
403;SANTO DOMINGO;2,14
404;SANTA BARBARA;7,53
405;SAN RAFAEL;5,80
406;SAN ISIDRO;0,00
407;BELEN;3,95
408;FLORES;17,08
409;SAN PABLO;3,32
410;SARAPIQUI;13,85
501;LIBERIA;663,26
502;NICOYA;178,34
503;SANTA CRUZ;1674,30
504;BAGACES;636,74
505;CARRILLO;988,16
506;CA�AS;165,62
507;ABANGARES;1235,34
508;TILARAN;0,00
509;NANDAYURE;34,50
510;LA CRUZ;191,33
511;HOJANCHA;116,02
601;PUNTARENAS;358,73
602;ESPARZA;285,05
603;BUENOS AIRES;4,00
604;MONTES DE ORO;625,87
605;OSA;13,20
606;QUEPOS;19,59
607;GOLFITO;4,65
608;COTO BRUS;0,00
609;PARRITA;81,94
610;CORREDORES;2,02
611;GARABITO;1062,94
701;LIMON;799,47
702;POCOCI;15,00
703;SIQUIRRES;9,58
704;TALAMANCA;23,09
705;MATINA;133,19
706;GUACIMO;77,49
