CODIGO;CANTON;ZIKA
101;SAN JOSE;19,6
102;ESCAZU;3,0
103;DESAMPARADOS;14,8
104;PURISCAL;5,5
105;TARRAZU;11,1
106;ASERRI;11,4
107;MORA;3,4
108;GOICOECHEA;3,0
109;SANTA ANA;66,2
110;ALAJUELITA;11,2
111;VASQUEZ DE CORONADO;2,9
112;ACOSTA;0,0
113;TIBAS;8,5
114;MORAVIA;1,6
115;MONTES DE OCA;11,4
116;TURRUBARES;45,9
117;DOTA;0,0
118;CURRIDABAT;6,5
119;PEREZ ZELEDON;2,1
120;LEON CORTES;0,0
201;ALAJUELA;14,8
202;SAN RAMON;0,0
203;GRECIA;2,2
204;SAN MATEO;204,3
205;ATENAS;17,8
206;NARANJO;2,1
207;PALMARES;0,0
208;POAS;3,1
209;OROTINA;454,5
210;SAN CARLOS;5,9
211;ZARCERO;0,0
212;VALVERDE VEGA;4,7
213;UPALA;0,0
214;LOS CHILES;0,0
215;GUATUSO;0,0
301;CARTAGO;0,6
302;PARAISO;0,0
303;LA UNION;6,5
304;JIMENEZ;0,0
305;TURRIALBA;6,8
306;ALVARADO;0,0
307;OREAMUNO;0,0
308;EL GUARCO;2,2
401;HEREDIA;6,6
402;BARVA;6,7
403;SANTO DOMINGO;16,9
404;SANTA BARBARA;24,7
405;SAN RAFAEL;15,2
406;SAN ISIDRO;0,0
407;BELEN;3,9
408;FLORES;8,4
409;SAN PABLO;9,9
410;SARAPIQUI;28,2
501;LIBERIA;54,5
502;NICOYA;18,4
503;SANTA CRUZ;127,9
504;BAGACES;13,2
505;CARRILLO;118,1
506;CA�AS;112,3
507;ABANGARES;77,2
508;TILARAN;9,4
509;NANDAYURE;369,5
510;LA CRUZ;8,0
511;HOJANCHA;38,4
601;PUNTARENAS;160,1
602;ESPARZA;280,6
603;BUENOS AIRES;0,0
604;MONTES DE ORO;80,1
605;OSA;9,8
606;QUEPOS;96,4
607;GOLFITO;4,6
608;COTO BRUS;0,0
609;PARRITA;48,1
610;CORREDORES;2,0
611;GARABITO;324,4
701;LIMON;76,2
702;POCOCI;16,9
703;SIQUIRRES;41,2
704;TALAMANCA;55,2
705;MATINA;97,4
706;GUACIMO;58,5
