CODIGO;CANTON;DENGUE
101;SAN JOSE;133,84
102;ESCAZU;21,00
103;DESAMPARADOS;46,71
104;PURISCAL;148,88
105;TARRAZU;33,74
106;ASERRI;11,52
107;MORA;79,29
108;GOICOECHEA;23,45
109;SANTA ANA;63,64
110;ALAJUELITA;42,17
111;VASQUEZ DE CORONADO;25,02
112;ACOSTA;9,45
113;TIBAS;42,94
114;MORAVIA;42,81
115;MONTES DE OCA;26,06
116;TURRUBARES;1132,84
117;DOTA;26,09
118;CURRIDABAT;34,06
119;PEREZ ZELEDON;143,66
120;LEON CORTES;0,00
201;ALAJUELA;624,32
202;SAN RAMON;2,26
203;GRECIA;126,63
204;SAN MATEO;147,38
205;ATENAS;1057,63
206;NARANJO;142,95
207;PALMARES;2,59
208;POAS;104,49
209;OROTINA;447,98
210;SAN CARLOS;28,69
211;ZARCERO;7,37
212;VALVERDE VEGA;0,00
213;UPALA;13,87
214;LOS CHILES;6,65
215;GUATUSO;5,54
301;CARTAGO;3,80
302;PARAISO;9,93
303;LA UNION;10,33
304;JIMENEZ;0,00
305;TURRIALBA;54,46
306;ALVARADO;0,00
307;OREAMUNO;10,41
308;EL GUARCO;0,00
401;HEREDIA;47,31
402;BARVA;11,42
403;SANTO DOMINGO;53,52
404;SANTA BARBARA;55,22
405;SAN RAFAEL;28,99
406;SAN ISIDRO;31,84
407;BELEN;146,27
408;FLORES;145,14
409;SAN PABLO;66,35
410;SARAPIQUI;198,01
501;LIBERIA;885,78
502;NICOYA;2517,23
503;SANTA CRUZ;2518,60
504;BAGACES;336,31
505;CARRILLO;1674,32
506;CA�AS;1607,51
507;ABANGARES;9483,03
508;TILARAN;57,02
509;NANDAYURE;914,27
510;LA CRUZ;268,67
511;HOJANCHA;1508,32
601;PUNTARENAS;1099,17
602;ESPARZA;1332,13
603;BUENOS AIRES;155,82
604;MONTES DE ORO;3850,97
605;OSA;736,17
606;QUEPOS;777,19
607;GOLFITO;2409,08
608;COTO BRUS;29,59
609;PARRITA;1070,75
610;CORREDORES;2420,15
611;GARABITO;619,32
701;LIMON;307,96
702;POCOCI;142,17
703;SIQUIRRES;41,52
704;TALAMANCA;76,95
705;MATINA;94,15
706;GUACIMO;77,49
