PROVINCIA;CANTON;C�digo;ISQUEMICA
1: San Jose;101: San Jose;101;22.6
1: San Jose;102: Escazu;102;12.4
1: San Jose;103: Desamparados;103;23.6
1: San Jose;104: Puriscal;104;14.6
1: San Jose;105: Tarrazu;105;13.0
1: San Jose;106: Aserri;106;22.8
1: San Jose;107: Mora;107;12.5
1: San Jose;108: Goicoechea;108;21.2
1: San Jose;109: Santa Ana;109;25.0
1: San Jose;110: Alajuelita;110;27.3
1: San Jose;111: Vazquez de Coronado;111;23.8
1: San Jose;112: Acosta;112;14.1
1: San Jose;113: Tibas;113;17.0
1: San Jose;114: Moravia;114;25.1
1: San Jose;115: Montes de Oca;115;18.9
1: San Jose;116: Turrubares;116;15.3
1: San Jose;117: Dota;117;21.6
1: San Jose;118: Curridabat;118;19.0
1: San Jose;119: Perez Zeledon;119;16.9
1: San Jose;120: Leon Cortes;120;10.1
2: Alajuela;201: Alajuela;201;20.6
2: Alajuela;202: San Ramon;202;19.0
2: Alajuela;203: Grecia;203;15.4
2: Alajuela;204: San Mateo;204;24.3
2: Alajuela;205: Atenas;205;16.6
2: Alajuela;206: Naranjo;206;20.0
2: Alajuela;207: Palmares;207;9.4
2: Alajuela;208: Poas;208;16.6
2: Alajuela;209: Orotina;209;20.8
2: Alajuela;210: San Carlos;210;14.5
2: Alajuela;211: Zarcero;211;19.4
2: Alajuela;212: Valverde Vega;212;29.8
2: Alajuela;213: Upala;213;10.4
2: Alajuela;214: Los Chiles;214;10.8
2: Alajuela;215: Guatuso;215;0.0
3: Cartago;301: Cartago;301;18.2
3: Cartago;302: Paraiso;302;24.1
3: Cartago;303: La Union;303;22.6
3: Cartago;304: Jimenez;304;16.5
3: Cartago;305: Turrialba;305;19.9
3: Cartago;306: Alvarado;306;24.5
3: Cartago;307: Oreamuno;307;18.6
3: Cartago;308: El Guarco;308;16.4
4: Heredia;401: Heredia;401;21.2
4: Heredia;402: Barva;402;12.8
4: Heredia;403: Santo Domingo;403;31.1
4: Heredia;404: Santa Barbara;404;12.4
4: Heredia;405: San Rafael;405;24.8
4: Heredia;406: San Isidro;406;21.0
4: Heredia;407: Belen;407;18.3
4: Heredia;408: Flores;408;18.3
4: Heredia;409: San Pablo;409;16.5
4: Heredia;410: Sarapiqui;410;10.3
5: Guanacaste;501: Liberia;501;18.2
5: Guanacaste;502: Nicoya;502;14.7
5: Guanacaste;503: Santa Cruz;503;16.6
5: Guanacaste;504: Bagaces;504;16.2
5: Guanacaste;505: Carrillo;505;26.0
5: Guanacaste;506: Ca�as;506;19.2
5: Guanacaste;507: Abangares;507;17.2
5: Guanacaste;508: Tilaran;508;17.3
5: Guanacaste;509: Nandayure;509;14.3
5: Guanacaste;510: La Cruz;510;10.6
5: Guanacaste;511: Hojancha;511;4.3
6: Puntarenas;601: Puntarenas;601;19.1
6: Puntarenas;602: Esparza;602;13.9
6: Puntarenas;603: Buenos Aires;603;6.6
6: Puntarenas;604: Montes de Oro;604;9.7
6: Puntarenas;605: Osa;605;16.4
6: Puntarenas;606: Quepos;606;19.3
6: Puntarenas;607: Golfito;607;22.2
6: Puntarenas;608: Coto Brus;608;12.1
6: Puntarenas;609: Parrita;609;14.3
6: Puntarenas;610: Corredores;610;13.3
6: Puntarenas;611: Garabito;611;24.2
7: Limon;701: Limon;701;18.6
7: Limon;702: Pococi;702;13.6
7: Limon;703: Siquirres;703;15.3
7: Limon;704: Talamanca;704;8.4
7: Limon;705: Matina;705;12.1
7: Limon;706: Guacimo;706;16.2
