PROVINCIA;CANTON;C�digo;Enf. Respiratoria Cr�nica
1: San Jose;101: San Jose;101;6.9
1: San Jose;102: Escazu;102;3.0
1: San Jose;103: Desamparados;103;4.0
1: San Jose;104: Puriscal;104;3.6
1: San Jose;105: Tarrazu;105;3.7
1: San Jose;106: Aserri;106;2.7
1: San Jose;107: Mora;107;5.7
1: San Jose;108: Goicoechea;108;5.2
1: San Jose;109: Santa Ana;109;2.3
1: San Jose;110: Alajuelita;110;2.6
1: San Jose;111: Vazquez de Coronado;111;1.9
1: San Jose;112: Acosta;112;6.2
1: San Jose;113: Tibas;113;4.5
1: San Jose;114: Moravia;114;7.1
1: San Jose;115: Montes de Oca;115;4.3
1: San Jose;116: Turrubares;116;15.3
1: San Jose;117: Dota;117;0.0
1: San Jose;118: Curridabat;118;3.9
1: San Jose;119: Perez Zeledon;119;4.5
1: San Jose;120: Leon Cortes;120;5.1
2: Alajuela;201: Alajuela;201;4.6
2: Alajuela;202: San Ramon;202;3.7
2: Alajuela;203: Grecia;203;3.7
2: Alajuela;204: San Mateo;204;9.7
2: Alajuela;205: Atenas;205;1.2
2: Alajuela;206: Naranjo;206;5.0
2: Alajuela;207: Palmares;207;6.8
2: Alajuela;208: Poas;208;2.1
2: Alajuela;209: Orotina;209;7.4
2: Alajuela;210: San Carlos;210;2.3
2: Alajuela;211: Zarcero;211;7.3
2: Alajuela;212: Valverde Vega;212;4.7
2: Alajuela;213: Upala;213;1.3
2: Alajuela;214: Los Chiles;214;4.3
2: Alajuela;215: Guatuso;215;9.1
3: Cartago;301: Cartago;301;3.4
3: Cartago;302: Paraiso;302;4.4
3: Cartago;303: La Union;303;5.3
3: Cartago;304: Jimenez;304;0.0
3: Cartago;305: Turrialba;305;5.9
3: Cartago;306: Alvarado;306;6.7
3: Cartago;307: Oreamuno;307;4.8
3: Cartago;308: El Guarco;308;3.7
4: Heredia;401: Heredia;401;4.1
4: Heredia;402: Barva;402;4.5
4: Heredia;403: Santo Domingo;403;3.5
4: Heredia;404: Santa Barbara;404;3.3
4: Heredia;405: San Rafael;405;3.2
4: Heredia;406: San Isidro;406;3.0
4: Heredia;407: Belen;407;0.0
4: Heredia;408: Flores;408;0.0
4: Heredia;409: San Pablo;409;2.2
4: Heredia;410: Sarapiqui;410;4.0
5: Guanacaste;501: Liberia;501;8.4
5: Guanacaste;502: Nicoya;502;4.9
5: Guanacaste;503: Santa Cruz;503;5.2
5: Guanacaste;504: Bagaces;504;1.5
5: Guanacaste;505: Carrillo;505;3.2
5: Guanacaste;506: Ca�as;506;4.3
5: Guanacaste;507: Abangares;507;1.7
5: Guanacaste;508: Tilaran;508;4.7
5: Guanacaste;509: Nandayure;509;2.9
5: Guanacaste;510: La Cruz;510;1.3
5: Guanacaste;511: Hojancha;511;8.5
6: Puntarenas;601: Puntarenas;601;4.8
6: Puntarenas;602: Esparza;602;1.9
6: Puntarenas;603: Buenos Aires;603;4.6
6: Puntarenas;604: Montes de Oro;604;7.3
6: Puntarenas;605: Osa;605;6.6
6: Puntarenas;606: Quepos;606;8.6
6: Puntarenas;607: Golfito;607;4.6
6: Puntarenas;608: Coto Brus;608;4.5
6: Puntarenas;609: Parrita;609;10.7
6: Puntarenas;610: Corredores;610;4.0
6: Puntarenas;611: Garabito;611;4.3
7: Limon;701: Limon;701;7.8
7: Limon;702: Pococi;702;3.8
7: Limon;703: Siquirres;703;3.7
7: Limon;704: Talamanca;704;5.0
7: Limon;705: Matina;705;6.0
7: Limon;706: Guacimo;706;1.9
