PROVINCIA;CANTON;C�digo;Diabetes
1: San Jose;101: San Jose;101;8.8
1: San Jose;102: Escazu;102;6.4
1: San Jose;103: Desamparados;103;11
1: San Jose;104: Puriscal;104;3.6
1: San Jose;105: Tarrazu;105;5.6
1: San Jose;106: Aserri;106;7.1
1: San Jose;107: Mora;107;8
1: San Jose;108: Goicoechea;108;9
1: San Jose;109: Santa Ana;109;5.2
1: San Jose;110: Alajuelita;110;8.6
1: San Jose;111: Vazquez de Coronado;111;7.8
1: San Jose;112: Acosta;112;4.7
1: San Jose;113: Tibas;113;5.7
1: San Jose;114: Moravia;114;9.8
1: San Jose;115: Montes de Oca;115;4.9
1: San Jose;116: Turrubares;116;5.1
1: San Jose;117: Dota;117;4.3
1: San Jose;118: Curridabat;118;3.5
1: San Jose;119: Perez Zeledon;119;7
1: San Jose;120: Leon Cortes;120;2.5
2: Alajuela;201: Alajuela;201;8.1
2: Alajuela;202: San Ramon;202;7.1
2: Alajuela;203: Grecia;203;8.2
2: Alajuela;204: San Mateo;204;9.7
2: Alajuela;205: Atenas;205;8.3
2: Alajuela;206: Naranjo;206;7.1
2: Alajuela;207: Palmares;207;12
2: Alajuela;208: Poas;208;10.4
2: Alajuela;209: Orotina;209;7.4
2: Alajuela;210: San Carlos;210;8.2
2: Alajuela;211: Zarcero;211;12.1
2: Alajuela;212: Valverde Vega;212;6.3
2: Alajuela;213: Upala;213;5.9
2: Alajuela;214: Los Chiles;214;2.2
2: Alajuela;215: Guatuso;215;5.5
3: Cartago;301: Cartago;301;9.2
3: Cartago;302: Paraiso;302;6.6
3: Cartago;303: La Union;303;8
3: Cartago;304: Jimenez;304;10.3
3: Cartago;305: Turrialba;305;10.9
3: Cartago;306: Alvarado;306;8.9
3: Cartago;307: Oreamuno;307;8.3
3: Cartago;308: El Guarco;308;6
4: Heredia;401: Heredia;401;8.3
4: Heredia;402: Barva;402;8.3
4: Heredia;403: Santo Domingo;403;5.7
4: Heredia;404: Santa Barbara;404;7.4
4: Heredia;405: San Rafael;405;9.5
4: Heredia;406: San Isidro;406;7.5
4: Heredia;407: Belen;407;5.2
4: Heredia;408: Flores;408;4.2
4: Heredia;409: San Pablo;409;6.6
4: Heredia;410: Sarapiqui;410;4.5
5: Guanacaste;501: Liberia;501;11.2
5: Guanacaste;502: Nicoya;502;9.8
5: Guanacaste;503: Santa Cruz;503;17.2
5: Guanacaste;504: Bagaces;504;11.8
5: Guanacaste;505: Carrillo;505;7.1
5: Guanacaste;506: Ca�as;506;8.6
5: Guanacaste;507: Abangares;507;12
5: Guanacaste;508: Tilaran;508;6.3
5: Guanacaste;509: Nandayure;509;11.5
5: Guanacaste;510: La Cruz;510;4
5: Guanacaste;511: Hojancha;511;4.3
6: Puntarenas;601: Puntarenas;601;11.1
6: Puntarenas;602: Esparza;602;2.8
6: Puntarenas;603: Buenos Aires;603;2
6: Puntarenas;604: Montes de Oro;604;4.9
6: Puntarenas;605: Osa;605;9.8
6: Puntarenas;606: Quepos;606;8.6
6: Puntarenas;607: Golfito;607;6.9
6: Puntarenas;608: Coto Brus;608;3
6: Puntarenas;609: Parrita;609;8.9
6: Puntarenas;610: Corredores;610;6
6: Puntarenas;611: Garabito;611;2.8
7: Limon;701: Limon;701;15.6
7: Limon;702: Pococi;702;11.3
7: Limon;703: Siquirres;703;11.1
7: Limon;704: Talamanca;704;6.7
7: Limon;705: Matina;705;10.6
7: Limon;706: Guacimo;706;9.7
