PROVINCIA;CANTON;C�digo;RENAL
1: San Jose;101: San Jose;101;3.2
1: San Jose;102: Escazu;102;3.0
1: San Jose;103: Desamparados;103;1.3
1: San Jose;104: Puriscal;104;2.7
1: San Jose;105: Tarrazu;105;0.0
1: San Jose;106: Aserri;106;0.5
1: San Jose;107: Mora;107;0.0
1: San Jose;108: Goicoechea;108;4.0
1: San Jose;109: Santa Ana;109;3.5
1: San Jose;110: Alajuelita;110;2.2
1: San Jose;111: Vazquez de Coronado;111;2.9
1: San Jose;112: Acosta;112;0.0
1: San Jose;113: Tibas;113;3.6
1: San Jose;114: Moravia;114;4.9
1: San Jose;115: Montes de Oca;115;2.7
1: San Jose;116: Turrubares;116;0.0
1: San Jose;117: Dota;117;0.0
1: San Jose;118: Curridabat;118;1.3
1: San Jose;119: Perez Zeledon;119;2.6
1: San Jose;120: Leon Cortes;120;0.0
2: Alajuela;201: Alajuela;201;2.9
2: Alajuela;202: San Ramon;202;1.5
2: Alajuela;203: Grecia;203;3.4
2: Alajuela;204: San Mateo;204;4.9
2: Alajuela;205: Atenas;205;0.0
2: Alajuela;206: Naranjo;206;2.9
2: Alajuela;207: Palmares;207;3.4
2: Alajuela;208: Poas;208;4.2
2: Alajuela;209: Orotina;209;4.5
2: Alajuela;210: San Carlos;210;0.7
2: Alajuela;211: Zarcero;211;2.4
2: Alajuela;212: Valverde Vega;212;1.6
2: Alajuela;213: Upala;213;7.2
2: Alajuela;214: Los Chiles;214;3.2
2: Alajuela;215: Guatuso;215;3.6
3: Cartago;301: Cartago;301;3.1
3: Cartago;302: Paraiso;302;2.2
3: Cartago;303: La Union;303;2.2
3: Cartago;304: Jimenez;304;4.1
3: Cartago;305: Turrialba;305;2.3
3: Cartago;306: Alvarado;306;0.0
3: Cartago;307: Oreamuno;307;1.4
3: Cartago;308: El Guarco;308;3.0
4: Heredia;401: Heredia;401;2.9
4: Heredia;402: Barva;402;1.5
4: Heredia;403: Santo Domingo;403;2.8
4: Heredia;404: Santa Barbara;404;2.5
4: Heredia;405: San Rafael;405;1.9
4: Heredia;406: San Isidro;406;0.0
4: Heredia;407: Belen;407;3.9
4: Heredia;408: Flores;408;1.4
4: Heredia;409: San Pablo;409;0.0
4: Heredia;410: Sarapiqui;410;3.1
5: Guanacaste;501: Liberia;501;10.7
5: Guanacaste;502: Nicoya;502;6.1
5: Guanacaste;503: Santa Cruz;503;7.8
5: Guanacaste;504: Bagaces;504;19.1
5: Guanacaste;505: Carrillo;505;13.4
5: Guanacaste;506: Ca�as;506;24.6
5: Guanacaste;507: Abangares;507;10.3
5: Guanacaste;508: Tilaran;508;3.1
5: Guanacaste;509: Nandayure;509;14.3
5: Guanacaste;510: La Cruz;510;9.3
5: Guanacaste;511: Hojancha;511;4.3
6: Puntarenas;601: Puntarenas;601;3.3
6: Puntarenas;602: Esparza;602;3.7
6: Puntarenas;603: Buenos Aires;603;0.0
6: Puntarenas;604: Montes de Oro;604;0.0
6: Puntarenas;605: Osa;605;1.1
6: Puntarenas;606: Quepos;606;3.2
6: Puntarenas;607: Golfito;607;4.6
6: Puntarenas;608: Coto Brus;608;0.8
6: Puntarenas;609: Parrita;609;1.8
6: Puntarenas;610: Corredores;610;1.3
6: Puntarenas;611: Garabito;611;1.4
7: Limon;701: Limon;701;4.7
7: Limon;702: Pococi;702;2.8
7: Limon;703: Siquirres;703;3.2
7: Limon;704: Talamanca;704;0.8
7: Limon;705: Matina;705;0.8
7: Limon;706: Guacimo;706;1.3
